0x000001CD559B1890, 38145397535777832, 327813020, 327813037, 17, 1920x1080 
0x000001CD559B1890, 38145397536437992, 327813089, 327813109, 20, 1920x1080 
0x000001CD559B1890, 38145397537099776, 327813172, 327813189, 17, 1920x1080 
0x000001CD559B1890, 38145397537761104, 327813241, 327813260, 19, 1920x1080 
0x000001CD559B1890, 38145397538429888, 327813286, 327813304, 18, 1920x1080 
0x000001CD559B1890, 38145397539089032, 327813382, 327813399, 17, 1920x1080 
0x000001CD559B1890, 38145397539756952, 327813445, 327813461, 16, 1920x1080 
0x000001CD559B1890, 38145397540426632, 327813482, 327813499, 17, 1920x1080 
0x000001CD559B1890, 38145397541103520, 327813554, 327813573, 19, 1920x1080 
0x000001CD559B1890, 38145397541813968, 327813633, 327813650, 17, 1920x1080 
0x000001CD559B1890, 38145397542445416, 327813698, 327813715, 17, 1920x1080 
0x000001CD559B1890, 38145397543113320, 327813764, 327813780, 16, 1920x1080 
0x000001CD559B1890, 38145397543777328, 327813826, 327813843, 17, 1920x1080 
0x000001CD559B1890, 38145397544448440, 327813920, 327813938, 18, 1920x1080 
0x000001CD559B1890, 38145397545116928, 327813977, 327813993, 16, 1920x1080 
0x000001CD559B1890, 38145397545784208, 327814039, 327814058, 19, 1920x1080 
0x000001CD559B1890, 38145397546454976, 327814101, 327814117, 16, 1920x1080 
0x000001CD559B1890, 38145397547123336, 327814173, 327814189, 16, 1920x1080 
0x000001CD559B1890, 38145397547789712, 327814229, 327814246, 17, 1920x1080 
0x000001CD559B1890, 38145397548457256, 327814298, 327814315, 17, 1920x1080 
0x000001CD559B1890, 38145397549124304, 327814367, 327814384, 17, 1920x1080 
0x000001CD559B1890, 38145397549794656, 327814441, 327814457, 16, 1920x1080 
0x000001CD559B1890, 38145397550457320, 327814523, 327814545, 22, 1920x1080 
0x000001CD559B1890, 38145397551178672, 327814589, 327814607, 18, 1920x1080 
0x000001CD559B1890, 38145397551791496, 327814636, 327814653, 17, 1920x1080 
0x000001CD559B1890, 38145397552459584, 327814705, 327814722, 17, 1920x1080 
0x000001CD559B1890, 38145397553122176, 327814775, 327814793, 18, 1920x1080 
0x000001CD559B1890, 38145397553789720, 327814832, 327814847, 15, 1920x1080 
0x000001CD559B1890, 38145397554458200, 327814907, 327814925, 18, 1920x1080 
0x000001CD559B1890, 38145397555123864, 327814975, 327814992, 17, 1920x1080 
0x000001CD559B1890, 38145397555788472, 327815037, 327815054, 17, 1920x1080 
0x000001CD559B1890, 38145397556457704, 327815122, 327815140, 18, 1920x1080 
0x000001CD559B1890, 38145397557133640, 327815174, 327815191, 17, 1920x1080 
0x000001CD559B1890, 38145397557795112, 327815238, 327815256, 18, 1920x1080 
0x000001CD559B1890, 38145397558463528, 327815315, 327815333, 18, 1920x1080 
0x000001CD559B1890, 38145397559132576, 327815380, 327815397, 17, 1920x1080 
0x000001CD559B1890, 38145397559799488, 327815435, 327815450, 15, 1920x1080 
0x000001CD559B1890, 38145397560468768, 327815502, 327815520, 18, 1920x1080 
0x000001CD559B1890, 38145397561794896, 327815631, 327815647, 16, 1920x1080 
0x000001CD559B1890, 38145397562455256, 327815716, 327815733, 17, 1920x1080 
0x000001CD559B1890, 38145397563123240, 327815767, 327815784, 17, 1920x1080 
0x000001CD559B1890, 38145397563790880, 327815830, 327815847, 17, 1920x1080 
0x000001CD559B1890, 38145397564454096, 327815904, 327815920, 16, 1920x1080 
0x000001CD559B1890, 38145397565121592, 327815950, 327815967, 17, 1920x1080 
0x000001CD559B1890, 38145397565788352, 327816055, 327816075, 20, 1920x1080 
0x000001CD559B1890, 38145397566467848, 327816113, 327816132, 19, 1920x1080 
0x000001CD559B1890, 38145397567131576, 327816193, 327816210, 17, 1920x1080 
0x000001CD559B1890, 38145397567802096, 327816245, 327816262, 17, 1920x1080 
0x000001CD559B1890, 38145397568469168, 327816328, 327816345, 17, 1920x1080 
0x000001CD559B1890, 38145397569137096, 327816396, 327816415, 19, 1920x1080 
0x000001CD559B1890, 38145397569813016, 327816442, 327816460, 18, 1920x1080 
0x000001CD559B1890, 38145397570478072, 327816533, 327816550, 17, 1920x1080 
0x000001CD559B1890, 38145397571146664, 327816598, 327816616, 18, 1920x1080 
0x000001CD559B1890, 38145397571814768, 327816640, 327816658, 18, 1920x1080 
0x000001CD559B1890, 38145397572482536, 327816737, 327816757, 20, 1920x1080 
0x000001CD559B1890, 38145397573153320, 327816772, 327816790, 18, 1920x1080 
0x000001CD559B1890, 38145397573820272, 327816879, 327816898, 19, 1920x1080 
0x000001CD559B1890, 38145397574542752, 327816929, 327816947, 18, 1920x1080 
0x000001CD559B1890, 38145397575206720, 327816988, 327817005, 17, 1920x1080 
0x000001CD559B1890, 38145397575872368, 327817047, 327817065, 18, 1920x1080 
0x000001CD559B1890, 38145397576546576, 327817118, 327817136, 18, 1920x1080 
0x000001CD559B1890, 38145397577219336, 327817187, 327817204, 17, 1920x1080 
0x000001CD559B1890, 38145397577888304, 327817242, 327817260, 18, 1920x1080 
0x000001CD559B1890, 38145397578555240, 327817312, 327817329, 17, 1920x1080 
0x000001CD559B1890, 38145397579225672, 327817367, 327817384, 17, 1920x1080 
0x000001CD559B1890, 38145397579883896, 327817448, 327817466, 18, 1920x1080 
0x000001CD559B1890, 38145397580552768, 327817501, 327817518, 17, 1920x1080 
0x000001CD559B1890, 38145397581214528, 327817600, 327817617, 17, 1920x1080 
0x000001CD559B1890, 38145397581876128, 327817662, 327817680, 18, 1920x1080 
0x000001CD559B1890, 38145397582544624, 327817731, 327817752, 21, 1920x1080 
0x000001CD559B1890, 38145397583215248, 327817799, 327817818, 19, 1920x1080 
0x000001CD559B1890, 38145397583876288, 327817841, 327817858, 17, 1920x1080 
0x000001CD559B1890, 38145397584545264, 327817940, 327817959, 19, 1920x1080 
0x000001CD559B1890, 38145397585204208, 327817978, 327817994, 16, 1920x1080 
0x000001CD559B1890, 38145397585868400, 327818074, 327818090, 16, 1920x1080 
0x000001CD559B1890, 38145397586533200, 327818113, 327818129, 16, 1920x1080 
0x000001CD559B1890, 38145397587200208, 327818172, 327818190, 18, 1920x1080 
0x000001CD559B1890, 38145397587871536, 327818263, 327818281, 18, 1920x1080 
0x000001CD559B1890, 38145397588535552, 327818308, 327818326, 18, 1920x1080 
0x000001CD559B1890, 38145397589198520, 327818371, 327818387, 16, 1920x1080 
0x000001CD559B1890, 38145397589866256, 327818437, 327818453, 16, 1920x1080 
0x000001CD559B1890, 38145397590536064, 327818521, 327818538, 17, 1920x1080 
0x000001CD559B1890, 38145397591204552, 327818565, 327818581, 16, 1920x1080 
0x000001CD559B1890, 38145397591871008, 327818663, 327818682, 19, 1920x1080 
0x000001CD559B1890, 38145397592540448, 327818718, 327818737, 19, 1920x1080 
0x000001CD559B1890, 38145397593207672, 327818771, 327818787, 16, 1920x1080 
0x000001CD559B1890, 38145397593877104, 327818865, 327818882, 17, 1920x1080 
0x000001CD559B1890, 38145397594544584, 327818926, 327818944, 18, 1920x1080 
0x000001CD559B1890, 38145397595208104, 327818983, 327819001, 18, 1920x1080 
0x000001CD559B1890, 38145397595867680, 327819072, 327819091, 19, 1920x1080 
0x000001CD559B1890, 38145397596535192, 327819113, 327819129, 16, 1920x1080 
0x000001CD559B1890, 38145397597199944, 327819201, 327819219, 18, 1920x1080 
0x000001CD559B1890, 38145397597868648, 327819263, 327819281, 18, 1920x1080 
0x000001CD559B1890, 38145397598536528, 327819321, 327819338, 17, 1920x1080 
0x000001CD559B1890, 38145397599206512, 327819394, 327819411, 17, 1920x1080 
0x000001CD559B1890, 38145397599863128, 327819433, 327819449, 16, 1920x1080 
0x000001CD559B1890, 38145397600534184, 327819503, 327819519, 16, 1920x1080 
0x000001CD559B1890, 38145397601202384, 327819584, 327819601, 17, 1920x1080 
0x000001CD559B1890, 38145397601879984, 327819646, 327819663, 17, 1920x1080 
0x000001CD559B1890, 38145397602547672, 327819700, 327819716, 16, 1920x1080 
0x000001CD559B1890, 38145397603216288, 327819767, 327819783, 16, 1920x1080 
0x000001CD559B1890, 38145397603886032, 327819855, 327819872, 17, 1920x1080 
0x000001CD559B1890, 38145397604561624, 327819918, 327819935, 17, 1920x1080 
0x000001CD559B1890, 38145397605230008, 327819969, 327819985, 16, 1920x1080 
0x000001CD559B1890, 38145397605899624, 327820035, 327820051, 16, 1920x1080 
0x000001CD559B1890, 38145397606565824, 327820098, 327820114, 16, 1920x1080 
0x000001CD559B1890, 38145397607235264, 327820166, 327820182, 16, 1920x1080 
0x000001CD559B1890, 38145397607906272, 327820233, 327820249, 16, 1920x1080 
0x000001CD559B1890, 38145397608560488, 327820313, 327820331, 18, 1920x1080 
0x000001CD559B1890, 38145397609230304, 327820365, 327820382, 17, 1920x1080 
0x000001CD559B1890, 38145397609897472, 327820435, 327820450, 15, 1920x1080 
0x000001CD559B1890, 38145397610557352, 327820500, 327820516, 16, 1920x1080 
0x000001CD559B1890, 38145397611229048, 327820572, 327820588, 16, 1920x1080 
0x000001CD559B1890, 38145397611895576, 327820639, 327820655, 16, 1920x1080 
0x000001CD559B1890, 38145397612559400, 327820699, 327820715, 16, 1920x1080 
0x000001CD559B1890, 38145397613223472, 327820772, 327820788, 16, 1920x1080 
0x000001CD559B1890, 38145397613891752, 327820841, 327820857, 16, 1920x1080 
0x000001CD559B1890, 38145397614559760, 327820902, 327820918, 16, 1920x1080 
0x000001CD559B1890, 38145397615231184, 327820978, 327820995, 17, 1920x1080 
0x000001CD559B1890, 38145397615899480, 327821041, 327821059, 18, 1920x1080 
0x000001CD559B1890, 38145397616567608, 327821102, 327821119, 17, 1920x1080 
0x000001CD559B1890, 38145397617236088, 327821166, 327821183, 17, 1920x1080 
0x000001CD559B1890, 38145397617897864, 327821234, 327821251, 17, 1920x1080 
0x000001CD559B1890, 38145397618559576, 327821319, 327821335, 16, 1920x1080 
0x000001CD559B1890, 38145397619227880, 327821400, 327821417, 17, 1920x1080 
0x000001CD559B1890, 38145397619908968, 327821453, 327821469, 16, 1920x1080 
0x000001CD559B1890, 38145397620562384, 327821501, 327821517, 16, 1920x1080 
0x000001CD559B1890, 38145397621223008, 327821569, 327821585, 16, 1920x1080 
0x000001CD559B1890, 38145397621890512, 327821635, 327821651, 16, 1920x1080 
0x000001CD559B1890, 38145397622548872, 327821702, 327821720, 18, 1920x1080 
0x000001CD559B1890, 38145397623207408, 327821768, 327821784, 16, 1920x1080 
0x000001CD559B1890, 38145397623876896, 327821843, 327821861, 18, 1920x1080 
0x000001CD559B1890, 38145397624535664, 327821900, 327821916, 16, 1920x1080 
0x000001CD559B1890, 38145397625201536, 327821979, 327821996, 17, 1920x1080 
0x000001CD559B1890, 38145397625865584, 327822032, 327822049, 17, 1920x1080 
0x000001CD559B1890, 38145397626530584, 327822101, 327822117, 16, 1920x1080 
0x000001CD559B1890, 38145397627191288, 327822170, 327822188, 18, 1920x1080 
0x000001CD559B1890, 38145397627859880, 327822239, 327822255, 16, 1920x1080 
0x000001CD559B1890, 38145397628524096, 327822300, 327822316, 16, 1920x1080 
0x000001CD559B1890, 38145397629193320, 327822367, 327822384, 17, 1920x1080 
0x000001CD559B1890, 38145397629859520, 327822437, 327822452, 15, 1920x1080 
0x000001CD559B1890, 38145397630526488, 327822512, 327822530, 18, 1920x1080 
0x000001CD559B1890, 38145397631194040, 327822585, 327822601, 16, 1920x1080 
0x000001CD559B1890, 38145397631862464, 327822636, 327822652, 16, 1920x1080 
0x000001CD559B1890, 38145397632535432, 327822704, 327822720, 16, 1920x1080 
0x000001CD559B1890, 38145397633203552, 327822779, 327822795, 16, 1920x1080 
0x000001CD559B1890, 38145397633871632, 327822841, 327822858, 17, 1920x1080 
0x000001CD559B1890, 38145397634538240, 327822904, 327822920, 16, 1920x1080 
0x000001CD559B1890, 38145397635204048, 327822966, 327822983, 17, 1920x1080 
0x000001CD559B1890, 38145397635864360, 327823040, 327823057, 17, 1920x1080 
0x000001CD559B1890, 38145397636536192, 327823113, 327823129, 16, 1920x1080 
0x000001CD559B1890, 38145397637195296, 327823169, 327823185, 16, 1920x1080 
0x000001CD559B1890, 38145397637859736, 327823237, 327823253, 16, 1920x1080 
0x000001CD559B1890, 38145397638528680, 327823306, 327823322, 16, 1920x1080 
0x000001CD559B1890, 38145397639196184, 327823370, 327823386, 16, 1920x1080 
0x000001CD559B1890, 38145397639860480, 327823437, 327823454, 17, 1920x1080 
0x000001CD559B1890, 38145397640529072, 327823501, 327823516, 15, 1920x1080 
0x000001CD559B1890, 38145397641198336, 327823569, 327823585, 16, 1920x1080 
0x000001CD559B1890, 38145397641865608, 327823640, 327823658, 18, 1920x1080 
0x000001CD559B1890, 38145397642535224, 327823710, 327823727, 17, 1920x1080 
0x000001CD559B1890, 38145397643192424, 327823771, 327823788, 17, 1920x1080 
0x000001CD559B1890, 38145397643852592, 327823835, 327823851, 16, 1920x1080 
0x000001CD559B1890, 38145397644520600, 327823901, 327823918, 17, 1920x1080 
0x000001CD559B1890, 38145397645190688, 327823969, 327823985, 16, 1920x1080 
0x000001CD559B1890, 38145397645856560, 327824037, 327824053, 16, 1920x1080 
0x000001CD559B1890, 38145397646526336, 327824102, 327824118, 16, 1920x1080 
0x000001CD559B1890, 38145397647189376, 327824166, 327824183, 17, 1920x1080 
0x000001CD559B1890, 38145397647858280, 327824238, 327824254, 16, 1920x1080 
0x000001CD559B1890, 38145397648526360, 327824302, 327824319, 17, 1920x1080 
0x000001CD559B1890, 38145397649195128, 327824371, 327824388, 17, 1920x1080 
0x000001CD559B1890, 38145397649860888, 327824441, 327824456, 15, 1920x1080 
0x000001CD559B1890, 38145397650531136, 327824504, 327824519, 15, 1920x1080 
0x000001CD559B1890, 38145397651199296, 327824569, 327824585, 16, 1920x1080 
0x000001CD559B1890, 38145397651874000, 327824632, 327824648, 16, 1920x1080 
0x000001CD559B1890, 38145397652543960, 327824706, 327824722, 16, 1920x1080 
0x000001CD559B1890, 38145397653212632, 327824787, 327824804, 17, 1920x1080 
0x000001CD559B1890, 38145397653882376, 327824840, 327824856, 16, 1920x1080 
0x000001CD559B1890, 38145397654546016, 327824902, 327824918, 16, 1920x1080 
0x000001CD559B1890, 38145397655221968, 327824969, 327824985, 16, 1920x1080 
0x000001CD559B1890, 38145397655889552, 327825044, 327825060, 16, 1920x1080 
0x000001CD559B1890, 38145397656555864, 327825132, 327825149, 17, 1920x1080 
0x000001CD559B1890, 38145397657221304, 327825186, 327825203, 17, 1920x1080 
0x000001CD559B1890, 38145397657882880, 327825238, 327825254, 16, 1920x1080 
0x000001CD559B1890, 38145397658548992, 327825304, 327825320, 16, 1920x1080 
0x000001CD559B1890, 38145397659218712, 327825370, 327825386, 16, 1920x1080 
0x000001CD559B1890, 38145397659889248, 327825438, 327825455, 17, 1920x1080 
0x000001CD559B1890, 38145397660558328, 327825505, 327825521, 16, 1920x1080 
0x000001CD559B1890, 38145397661229600, 327825573, 327825589, 16, 1920x1080 
0x000001CD559B1890, 38145397661898672, 327825634, 327825650, 16, 1920x1080 
0x000001CD559B1890, 38145397662565696, 327825701, 327825717, 16, 1920x1080 
0x000001CD559B1890, 38145397663225808, 327825796, 327825813, 17, 1920x1080 
0x000001CD559B1890, 38145397663885264, 327825833, 327825850, 17, 1920x1080 
0x000001CD559B1890, 38145397664552488, 327825908, 327825924, 16, 1920x1080 
0x000001CD559B1890, 38145397665219896, 327825970, 327825987, 17, 1920x1080 
0x000001CD559B1890, 38145397665885960, 327826038, 327826054, 16, 1920x1080 
0x000001CD559B1890, 38145397666555520, 327826117, 327826133, 16, 1920x1080 
0x000001CD559B1890, 38145397667228208, 327826175, 327826192, 17, 1920x1080 
0x000001CD559B1890, 38145397667895736, 327826249, 327826266, 17, 1920x1080 
0x000001CD559B1890, 38145397668557288, 327826319, 327826335, 16, 1920x1080 
0x000001CD559B1890, 38145397669217536, 327826368, 327826384, 16, 1920x1080 
0x000001CD559B1890, 38145397669876880, 327826449, 327826466, 17, 1920x1080 
0x000001CD559B1890, 38145397670543280, 327826501, 327826517, 16, 1920x1080 
0x000001CD559B1890, 38145397671207800, 327826570, 327826586, 16, 1920x1080 
0x000001CD559B1890, 38145397671873968, 327826653, 327826669, 16, 1920x1080 
0x000001CD559B1890, 38145397672546632, 327826701, 327826717, 16, 1920x1080 
0x000001CD559B1890, 38145397673211688, 327826771, 327826786, 15, 1920x1080 
0x000001CD559B1890, 38145397673872848, 327826833, 327826849, 16, 1920x1080 
0x000001CD559B1890, 38145397674544048, 327826911, 327826927, 16, 1920x1080 
0x000001CD559B1890, 38145397675209592, 327826973, 327826989, 16, 1920x1080 
0x000001CD559B1890, 38145397675870288, 327827035, 327827051, 16, 1920x1080 
0x000001CD559B1890, 38145397676530752, 327827105, 327827121, 16, 1920x1080 
0x000001CD559B1890, 38145397677194328, 327827171, 327827187, 16, 1920x1080 
0x000001CD559B1890, 38145397677857400, 327827238, 327827254, 16, 1920x1080 
0x000001CD559B1890, 38145397678530824, 327827306, 327827323, 17, 1920x1080 
0x000001CD559B1890, 38145397679189072, 327827388, 327827404, 16, 1920x1080 
0x000001CD559B1890, 38145397679858984, 327827438, 327827455, 17, 1920x1080 
0x000001CD559B1890, 38145397680527456, 327827502, 327827519, 17, 1920x1080 
0x000001CD559B1890, 38145397681196480, 327827569, 327827585, 16, 1920x1080 
0x000001CD559B1890, 38145397681857760, 327827649, 327827665, 16, 1920x1080 
0x000001CD559B1890, 38145397682522592, 327827705, 327827722, 17, 1920x1080 
0x000001CD559B1890, 38145397683191336, 327827775, 327827793, 18, 1920x1080 
0x000001CD559B1890, 38145397683859024, 327827834, 327827850, 16, 1920x1080 
0x000001CD559B1890, 38145397684529528, 327827903, 327827919, 16, 1920x1080 
0x000001CD559B1890, 38145397685198376, 327827970, 327827986, 16, 1920x1080 
0x000001CD559B1890, 38145397685868416, 327828037, 327828053, 16, 1920x1080 
0x000001CD559B1890, 38145397686527064, 327828105, 327828122, 17, 1920x1080 
0x000001CD559B1890, 38145397687195768, 327828172, 327828212, 40, 1920x1080 
0x000001CD559B1890, 38145397688010504, 327828255, 327828271, 16, 1920x1080 
0x000001CD559B1890, 38145397688671936, 327828325, 327828342, 17, 1920x1080 
0x000001CD559B1890, 38145397689330504, 327828388, 327828406, 18, 1920x1080 
0x000001CD559B1890, 38145397689994128, 327828458, 327828474, 16, 1920x1080 
0x000001CD559B1890, 38145397690660208, 327828503, 327828520, 17, 1920x1080 
0x000001CD559B1890, 38145397691328072, 327828590, 327828606, 16, 1920x1080 
0x000001CD559B1890, 38145397691996472, 327828648, 327828665, 17, 1920x1080 
0x000001CD559B1890, 38145397692663984, 327828705, 327828722, 17, 1920x1080 
0x000001CD559B1890, 38145397693333824, 327828786, 327828803, 17, 1920x1080 
0x000001CD559B1890, 38145397693999792, 327828837, 327828854, 17, 1920x1080 
0x000001CD559B1890, 38145397694668448, 327828906, 327828923, 17, 1920x1080 
0x000001CD559B1890, 38145397695330784, 327828993, 327829009, 16, 1920x1080 
0x000001CD559B1890, 38145397695998104, 327829044, 327829060, 16, 1920x1080 
0x000001CD559B1890, 38145397696659448, 327829114, 327829130, 16, 1920x1080 
0x000001CD559B1890, 38145397697330368, 327829209, 327829226, 17, 1920x1080 
0x000001CD559B1890, 38145397697996336, 327829257, 327829274, 17, 1920x1080 
0x000001CD559B1890, 38145397698664488, 327829343, 327829360, 17, 1920x1080 
0x000001CD559B1890, 38145397699333072, 327829377, 327829394, 17, 1920x1080 
0x000001CD559B1890, 38145397699992832, 327829440, 327829457, 17, 1920x1080 
0x000001CD559B1890, 38145397700660240, 327829502, 327829518, 16, 1920x1080 
0x000001CD559B1890, 38145397701327512, 327829572, 327829589, 17, 1920x1080 
0x000001CD559B1890, 38145397701992392, 327829636, 327829652, 16, 1920x1080 
0x000001CD559B1890, 38145397702652376, 327829706, 327829722, 16, 1920x1080 
0x000001CD559B1890, 38145397703318992, 327829782, 327829800, 18, 1920x1080 
0x000001CD559B1890, 38145397703990144, 327829834, 327829850, 16, 1920x1080 
0x000001CD559B1890, 38145397704649992, 327829924, 327829941, 17, 1920x1080 
0x000001CD559B1890, 38145397705315992, 327829968, 327829985, 17, 1920x1080 
0x000001CD559B1890, 38145397705983184, 327830048, 327830065, 17, 1920x1080 
0x000001CD559B1890, 38145397706644088, 327830127, 327830144, 17, 1920x1080 
0x000001CD559B1890, 38145397707315096, 327830173, 327830189, 16, 1920x1080 
0x000001CD559B1890, 38145397707983032, 327830241, 327830258, 17, 1920x1080 
0x000001CD559B1890, 38145397708651128, 327830322, 327830338, 16, 1920x1080 
0x000001CD559B1890, 38145397709318984, 327830374, 327830393, 19, 1920x1080 
0x000001CD559B1890, 38145397709988072, 327830438, 327830455, 17, 1920x1080 
0x000001CD559B1890, 38145397710651688, 327830524, 327830541, 17, 1920x1080 
0x000001CD559B1890, 38145397711316424, 327830569, 327830585, 16, 1920x1080 
0x000001CD559B1890, 38145397711981776, 327830647, 327830665, 18, 1920x1080 
0x000001CD559B1890, 38145397712643024, 327830702, 327830718, 16, 1920x1080 
0x000001CD559B1890, 38145397713310376, 327830775, 327830793, 18, 1920x1080 
0x000001CD559B1890, 38145397713979952, 327830838, 327830855, 17, 1920x1080 
0x000001CD559B1890, 38145397714647040, 327830918, 327830934, 16, 1920x1080 
0x000001CD559B1890, 38145397715318456, 327830973, 327830989, 16, 1920x1080 
0x000001CD559B1890, 38145397715989112, 327831051, 327831070, 19, 1920x1080 
0x000001CD559B1890, 38145397716655200, 327831107, 327831123, 16, 1920x1080 
0x000001CD559B1890, 38145397717324208, 327831202, 327831221, 19, 1920x1080 
0x000001CD559B1890, 38145397717996720, 327831262, 327831282, 20, 1920x1080 
0x000001CD559B1890, 38145397718736848, 327831376, 327831394, 18, 1920x1080 
0x000001CD559B1890, 38145397719490680, 327831438, 327831458, 20, 1920x1080 
0x000001CD559B1890, 38145397720184136, 327831486, 327831503, 17, 1920x1080 
0x000001CD559B1890, 38145397720853088, 327831571, 327831589, 18, 1920x1080 
0x000001CD559B1890, 38145397721530528, 327831643, 327831662, 19, 1920x1080 
0x000001CD559B1890, 38145397722194352, 327831702, 327831719, 17, 1920x1080 
0x000001CD559B1890, 38145397722866768, 327831741, 327831758, 17, 1920x1080 
0x000001CD559B1890, 38145397723535824, 327831805, 327831821, 16, 1920x1080 
0x000001CD559B1890, 38145397724206336, 327831868, 327831884, 16, 1920x1080 
0x000001CD559B1890, 38145397724879456, 327831947, 327831964, 17, 1920x1080 
0x000001CD559B1890, 38145397725548096, 327832004, 327832021, 17, 1920x1080 
0x000001CD559B1890, 38145397726221632, 327832077, 327832093, 16, 1920x1080 
0x000001CD559B1890, 38145397726889672, 327832152, 327832169, 17, 1920x1080 
0x000001CD559B1890, 38145397727557736, 327832206, 327832222, 16, 1920x1080 
0x000001CD559B1890, 38145397728228184, 327832272, 327832288, 16, 1920x1080 
0x000001CD559B1890, 38145397728895560, 327832341, 327832357, 16, 1920x1080 
0x000001CD559B1890, 38145397729561896, 327832422, 327832440, 18, 1920x1080 
0x000001CD559B1890, 38145397730235824, 327832496, 327832516, 20, 1920x1080 
0x000001CD559B1890, 38145397730912536, 327832539, 327832556, 17, 1920x1080 
0x000001CD559B1890, 38145397731577760, 327832607, 327832623, 16, 1920x1080 
0x000001CD559B1890, 38145397732244568, 327832674, 327832690, 16, 1920x1080 
0x000001CD559B1890, 38145397732905768, 327832738, 327832755, 17, 1920x1080 
0x000001CD559B1890, 38145397733576072, 327832848, 327832866, 18, 1920x1080 
0x000001CD559B1890, 38145397734341080, 327832902, 327832925, 23, 1920x1080 
0x000001CD559B1890, 38145397735010608, 327832984, 327833006, 22, 1920x1080 
0x000001CD559B1890, 38145397735677080, 327833046, 327833066, 20, 1920x1080 
0x000001CD559B1890, 38145397736347912, 327833104, 327833124, 20, 1920x1080 
0x000001CD559B1890, 38145397737014664, 327833169, 327833186, 17, 1920x1080 
0x000001CD559B1890, 38145397737684176, 327833267, 327833285, 18, 1920x1080 
0x000001CD559B1890, 38145397738457232, 327833319, 327833337, 18, 1920x1080 
0x000001CD559B1890, 38145397739127952, 327833372, 327833389, 17, 1920x1080 
0x000001CD559B1890, 38145397739795984, 327833421, 327833438, 17, 1920x1080 
0x000001CD559B1890, 38145397740464952, 327833493, 327833509, 16, 1920x1080 
0x000001CD559B1890, 38145397741122472, 327833556, 327833573, 17, 1920x1080 
0x000001CD559B1890, 38145397741781984, 327833635, 327833652, 17, 1920x1080 
0x000001CD559B1890, 38145397742443368, 327833718, 327833736, 18, 1920x1080 
0x000001CD559B1890, 38145397743107712, 327833772, 327833789, 17, 1920x1080 
0x000001CD559B1890, 38145397743775504, 327833823, 327833841, 18, 1920x1080 
0x000001CD559B1890, 38145397744445456, 327833897, 327833914, 17, 1920x1080 
0x000001CD559B1890, 38145397745112552, 327833965, 327833983, 18, 1920x1080 
0x000001CD559B1890, 38145397745772112, 327834023, 327834039, 16, 1920x1080 
0x000001CD559B1890, 38145397746438584, 327834088, 327834104, 16, 1920x1080 
0x000001CD559B1890, 38145397747100720, 327834156, 327834172, 16, 1920x1080 
0x000001CD559B1890, 38145397747777128, 327834225, 327834242, 17, 1920x1080 
0x000001CD559B1890, 38145397748445560, 327834297, 327834314, 17, 1920x1080 
0x000001CD559B1890, 38145397749104624, 327834359, 327834375, 16, 1920x1080 
0x000001CD559B1890, 38145397749773904, 327834421, 327834438, 17, 1920x1080 
0x000001CD559B1890, 38145397750443952, 327834506, 327834525, 19, 1920x1080 
0x000001CD559B1890, 38145397751112056, 327834590, 327834609, 19, 1920x1080 
0x000001CD559B1890, 38145397751784872, 327834655, 327834674, 19, 1920x1080 
0x000001CD559B1890, 38145397752452216, 327834727, 327834747, 20, 1920x1080 
0x000001CD559B1890, 38145397753118096, 327834806, 327834825, 19, 1920x1080 
0x000001CD559B1890, 38145397753797432, 327834868, 327834886, 18, 1920x1080 
0x000001CD559B1890, 38145397754458768, 327834918, 327834937, 19, 1920x1080 
0x000001CD559B1890, 38145397755132992, 327834960, 327834979, 19, 1920x1080 
0x000001CD559B1890, 38145397755800152, 327835054, 327835072, 18, 1920x1080 
0x000001CD559B1890, 38145397756468368, 327835124, 327835142, 18, 1920x1080 
0x000001CD559B1890, 38145397757135984, 327835175, 327835194, 19, 1920x1080 
0x000001CD559B1890, 38145397757804976, 327835225, 327835241, 16, 1920x1080 
0x000001CD559B1890, 38145397758473712, 327835289, 327835305, 16, 1920x1080 
0x000001CD559B1890, 38145397759142032, 327835358, 327835374, 16, 1920x1080 
0x000001CD559B1890, 38145397759802528, 327835444, 327835462, 18, 1920x1080 
0x000001CD559B1890, 38145397760469248, 327835499, 327835516, 17, 1920x1080 
0x000001CD559B1890, 38145397761129000, 327835556, 327835572, 16, 1920x1080 
0x000001CD559B1890, 38145397761792528, 327835621, 327835638, 17, 1920x1080 
0x000001CD559B1890, 38145397762457304, 327835696, 327835713, 17, 1920x1080 
0x000001CD559B1890, 38145397763125984, 327835759, 327835775, 16, 1920x1080 
0x000001CD559B1890, 38145397763793472, 327835834, 327835850, 16, 1920x1080 
0x000001CD559B1890, 38145397764461456, 327835889, 327835905, 16, 1920x1080 
0x000001CD559B1890, 38145397765130992, 327835963, 327835979, 16, 1920x1080 
0x000001CD559B1890, 38145397765797584, 327836021, 327836038, 17, 1920x1080 
0x000001CD559B1890, 38145397766469760, 327836090, 327836107, 17, 1920x1080 
0x000001CD559B1890, 38145397767138872, 327836166, 327836182, 16, 1920x1080 
0x000001CD559B1890, 38145397767810336, 327836221, 327836237, 16, 1920x1080 
0x000001CD559B1890, 38145397768479000, 327836305, 327836321, 16, 1920x1080 
0x000001CD559B1890, 38145397769146384, 327836357, 327836373, 16, 1920x1080 
0x000001CD559B1890, 38145397769818288, 327836423, 327836440, 17, 1920x1080 
